object_352387	Oldenburg	Großherzogtum					
object_352387	Oldenburg	Großherzogtum					
object_213820	Oldenburg	Herzogtum		object_352387			
object_361642	Jever	Stadt		object_352387	object_213820		
object_352388	Birkenfeld	Fürstentum		object_352387			
object_352388	Birkenfeld	Fürstentum		object_352387			
object_285130	Lübeck	Fürstentum		object_352387			
object_215694	Ahrensbök	Amt		object_352387	object_285130		
object_334237	Ahrensbök	Gemeinde		object_352387	object_285130	object_215694	
object_266460	Reichsland Elsaß-Lothringen	Provinz					
object_266460	Reichsland Elsaß-Lothringen	Provinz					
object_266451	Unter-Elsaß	Regierungsbezirk		object_266460			
object_278579	Erstein	Kreis		object_266460	object_266451		
object_278581	Weißenburg	Kreis		object_266460	object_266451		
object_278578	Schlettstadt	Kreis		object_266460	object_266451		
object_278575	Zabern	Kreis		object_266460	object_266451		
object_278574	Molsheim	Kreis		object_266460	object_266451		
object_266453	Straßburg-Land	Kreis		object_266460	object_266451		
object_278570	Hagenau	Kreis		object_266460	object_266451		
object_266454	Straßburg-Stadt	Kreis		object_266460	object_266451		
object_266455	Ober-Elsaß	Regierungsbezirk		object_266460			
object_267014	Thann	Kreis		object_266460	object_266455		
object_267013	Rappoltsweiler	Kreis		object_266460	object_266455		
object_267009	Altkirch	Kreis		object_266460	object_266455		
object_267012	Mülhausen	Kreis		object_266460	object_266455		
object_267011	Gebweiler	Kreis		object_266460	object_266455		
object_267010	Kolmar	Kreis		object_266460	object_266455		
object_266458	Lothringen	Regierungsbezirk		object_266460			
object_294776	Metz (Stadtkreis)	Stadtkreis		object_266460	object_266458		
object_294775	Thionville-Ouest	Landkreis		object_266460	object_266458		
object_279905	Saargemünd	Landkreis		object_266460	object_266458		
object_279904	Saarburg	Landkreis		object_266460	object_266458		
object_279903	Metz	Landkreis		object_266460	object_266458		
object_279902	Forbach	Landkreis		object_266460	object_266458		
object_279900	Thionville-Est	Landkreis		object_266460	object_266458		
SIERCKJN39EK	Sierck	Gemeinde		object_266460	object_266458	object_279900	
KATFENJN39CJ	Kattenhofen	Gemeinde		object_266460	object_266458	object_279900	
METESEJN39DH	Metzerwiese	Gemeinde		object_266460	object_266458	object_279900	
NIEUTZJN39CI	Niederjeutz	Gemeinde		object_266460	object_266458	object_279900	
object_279899	Château-Salins	Landkreis		object_266460	object_266458		
DELLMEJN38EV	Delme	Gemeinde		object_266460	object_266458	object_279899	
DIEUZEJN38IT	Dieuze	Gemeinde		object_266460	object_266458	object_279899	
VICVICJN38GS	Vic	Gemeinde		object_266460	object_266458	object_279899	
CHTINSJN38GT	Château-Salins	Gemeinde		object_266460	object_266458	object_279899	
ALBORFJN38KW	Albesdorf	Gemeinde		object_266460	object_266458	object_279899	
object_279896	Bolchen	Landkreis		object_266460	object_266458		
BOLHENJN39FE	Bolchen	Gemeinde		object_266460	object_266458	object_279896	
BUSORFJN39GH	Busendorf	Gemeinde		object_266460	object_266458	object_279896	
FALERGJN39HB	Falkenberg	Gemeinde		object_266460	object_266458	object_279896	
object_217749	Mecklenburg-Strelitz	Großherzogtum					
object_217749	Mecklenburg-Strelitz	Großherzogtum					
object_217751	Ratzeburg	Fürstentum		object_217749			
object_217751	Ratzeburg	Fürstentum		object_217749			
WAHSO1_O2442	Wahrsow Hof	Gemeinde		object_217749		object_217751	
MALZOWJO53LU	Malzow	Gemeinde		object_217749		object_217751	
PANTEN_W2412	Panten	Gemeinde		object_217749		object_217751	
DODDO1JO53LM	Dodow	Gemeinde		object_217749		object_217751	
PALGENJO53JU	Palingen	Gemeinde		object_217749		object_217751	
KLEUNZJO53LS	Klein Rünz	Gemeinde		object_217749		object_217751	
FALGENJO53LT	Falkenhagen	Gemeinde		object_217749		object_217751	
PAPSE1JO53MU	Papenhusen	Gemeinde		object_217749		object_217751	
ROTORF_O2441	Rottensdorf	Gemeinde		object_217749		object_217751	
RUPORFJO53KU	Rupensdorf	Gemeinde		object_217749		object_217751	
WAHSOW_O2442	Wahrsow	Gemeinde		object_217749		object_217751	
ZARENZJO53LV	Zarnewenz	Gemeinde		object_217749		object_217751	
GROUNZJO53LS	Groß Rünz	Gemeinde		object_217749		object_217751	
ROMITZ_W2418	Römnitz	Gemeinde		object_217749		object_217751	
object_313904	Lenschow	Gemeinde		object_217749		object_217751	
MECHOW_W2418	Mechow	Gemeinde		object_217749		object_217751	
CROAMP_O2731	Cronskamp	Gemeinde		object_217749		object_217751	
PETERG_O2440	Petersberg	Gemeinde		object_217749		object_217751	
SCHOR2_O2731	Schlagsülsdorf	Gemeinde		object_217749		object_217751	
SULORFJO53KV	Sülsdorf	Gemeinde		object_217749		object_217751	
SCHOR1_O2731	Schlagresdorf	Gemeinde		object_217749		object_217751	
NIEOR1JO53KT	Niendorf	Gemeinde		object_217749		object_217751	
BARIEKJO53JU	Bardowiek	Gemeinde		object_217749		object_217751	
RUSECKJO53MU	Rüschenbeck	Gemeinde		object_217749		object_217751	
RABHOFJO53LT	Rabensdorf Hof	Gemeinde		object_217749		object_217751	
CORGENJO53MT	Cordshagen	Gemeinde		object_217749		object_217751	
MENOR1JO53MU	Menzendorf	Gemeinde		object_217749		object_217751	
HORRSTJO53JP	Horst	Gemeinde		object_217749		object_217751	
WALLDE_W2412	Walksfelde	Gemeinde		object_217749		object_217751	
MANGEN_W2412	Mannhagen	Gemeinde		object_217749		object_217751	
RODERG_O2421	Rodenberg	Gemeinde		object_217749		object_217751	
STOOVEJO53KS	Stove	Gemeinde		object_217749		object_217751	
THAORFJO53JS	Thandorf	Gemeinde		object_217749		object_217751	
HOFSCHJO53KU	Hof Lockwisch	Gemeinde		object_217749		object_217751	
POGGEZ_O2731	Pogez	Gemeinde		object_217749		object_217751	
SAMKOWJO53LS	Samkow	Gemeinde		object_217749		object_217751	
TESHOWJO53KW	Teschow	Gemeinde		object_217749		object_217751	
RIEEPSJO53KS	Rieps	Gemeinde		object_217749		object_217751	
RABORF_O2441	Rabensdorf Dorf	Gemeinde		object_217749		object_217751	
object_352515	Boitin-Resdorf	Gemeinde		object_217749		object_217751	
WENORFJO53KS	Wendorf	Gemeinde		object_217749		object_217751	
BUNOR1_O2440	Klein Bünsdorf	Gemeinde		object_217749		object_217751	
object_352514	Klein Siemz	Gemeinde		object_217749		object_217751	
UTECHT_O2731	Utecht	Gemeinde		object_217749		object_217751	
KLEBENJO53KT	Klein Mist	Gemeinde		object_217749		object_217751	
RETORF_O2441	Retelsdorf	Gemeinde		object_217749		object_217751	
SCHGGE_O2731	Schlagbrügge	Gemeinde		object_217749		object_217751	
BUNORF_O2440	Groß Bünsdorf	Gemeinde		object_217749		object_217751	
MOLAH1_O2731	Groß Molzahn	Gemeinde		object_217749		object_217751	
WAHORFJO63BI	Wahlsdorf	Gemeinde		object_217749		object_217751	
OLLORF_O2441	Ollndorf	Gemeinde		object_217749		object_217751	
SCHORFJO53JR	Schlagsdorf	Gemeinde		object_217749		object_217751	
SELORFJO53KV	Selmsdorf Dorf	Gemeinde		object_217749		object_217751	
BLUSEN_O2441	Blüssen	Gemeinde		object_217749		object_217751	
HERERGJO53JU	Herrnburg	Gemeinde		object_217749		object_217751	
RADORF_O2731	Raddingsdorf	Gemeinde		object_217749		object_217751	
DEMERN_O2731	Demern	Gemeinde		object_217749		object_217751	
CARLOWJO53LS	Carlow	Gemeinde		object_217749		object_217751	
KLOORF_O2731	Klocksdorf	Gemeinde		object_217749		object_217751	
GROBENJO53JT	Groß Mist	Gemeinde		object_217749		object_217751	
ZIEHEN_W2419	Ziethen	Gemeinde		object_217749		object_217751	
LAUUENJO53JV	Lauen	Gemeinde		object_217749		object_217751	
LOCSCHJO53KU	Dorf Lockwisch	Gemeinde		object_217749		object_217751	
DOMURGJO53JQ	Domhof Ratzeburg	Gemeinde		object_217749		object_217751	
TORRPT_O2441	Törpt	Gemeinde		object_217749		object_217751	
SABBOWJO53LT	Sabow	Gemeinde		object_217749		object_217751	
CAMPOW_O2731	Campow	Gemeinde		object_217749		object_217751	
LUDORFJO53JT	Lüdersdorf	Gemeinde		object_217749		object_217751	
KUHADEJO53KR	Kuhlrade	Gemeinde		object_217749		object_217751	
NEUURGJO53JR	Neuhof b.Ratzeburg	Gemeinde		object_217749		object_217751	
SCHECKJO53LV	Schwanbeck	Gemeinde		object_217749		object_217751	
LUBGEN_O2441	Lübseerhagen	Gemeinde		object_217749		object_217751	
LINDOWJO53LT	Lindow	Gemeinde		object_217749		object_217751	
SCHHOFJO53LU	Schönberg Amtsgebiet und Bauhof	Gemeinde		object_217749		object_217751	
BECORF_O2441	Bechelsdorf	Gemeinde		object_217749		object_217751	
KLEELDJO53LU	Kleinfeld	Gemeinde		object_217749		object_217751	
MENHOFJO53MU	Menzendorf Hof	Gemeinde		object_217749		object_217751	
MOLAHN_O2731	Klein Molzahn	Gemeinde		object_217749		object_217751	
SELORFJO53KU	Hof Selmsdorf	Gemeinde		object_217749		object_217751	
NESHOW_O2731	Neschow	Gemeinde		object_217749		object_217751	
TORORF_O2441	Torisdorf	Gemeinde		object_217749		object_217751	
GRIBE1JO53MU	Grieben	Gemeinde		object_217749		object_217751	
