STEHOFKO04SB	Steinhof	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	DOBBENKO04SB	54.0833	21.55
KUHORTKO04TB	Kühnort	Vorwerk	object_190317	adm_368500	adm_368498	adm_172800	DOBBENKO04SB	54.0667	21.6167
KIRTENKO04UD	Kirsaiten	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	DOBBENKO04SB	54.1333	21.7167
DEYNENKO04SB	Deyguhnen	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	DOBBENKO04SB	54.05	21.5833
HEILDEKO14AE	Heinrichswalde	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	HEIERGKO14AE	54.1833	22.0333
PASKENKO04TH	Paschäken	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	RAUSEEKO04TG	54.3	21.6167
AMAHOFKO04WF	Amalienhof	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	BUDERNKO04WG	54.2333	21.8667
GRUHENKO04WG	Grünhöfchen	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	object_284756	54.2667	21.9
PILACHKO04WG	Pilsach	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	object_284756	54.2667	21.9
HEYLDEKO04XH	Heydtwalde	Forsthaus	object_190317	adm_368500	adm_368498	adm_172800	GUTLDEKO14AE	54.3167	21.95
HEYLD2KO14AE	Forstamt Heydtwalde	Ort	object_190317	adm_368500	adm_368498	adm_172800	GUTLDEKO14AE	54.1667	22.0833
LINERGKO14AD	Lindenberg	Forsthaus	object_190317	adm_368500	adm_368498	adm_172800	GUTLDEKO14AE	54.15	22.05
TEUERGKO14AC	Teufelsberg	Forsthaus	object_190317	adm_368500	adm_368498	adm_172800	GUTLDEKO14AE	54.1167	22.05
WALGUTKO14AC	Giżycka Buda	Försterei	object_190317	adm_368500	adm_368498	adm_172800	BORKENKO14CB	54.1	22.0167
WALSEEKO14AC	Walisko	Forsthaus	object_190317	adm_368500	adm_368498	adm_172800	BORKENKO14CB	54.1	22.0833
HAGRSTKO14AB	Hagenhorst	Forsthaus	object_190317	adm_368500	adm_368498	adm_172800	BORKENKO14CB	54.0833	22.05
ZIEALDKO04TE	Ziegelei Mauerwald	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	STOBENKO04TE	54.167	21.633
WOLKENKO14AF	Wolken	Vorwerk	object_190317	adm_368500	adm_368498	adm_172800	SPEINGKO14AF	54.2333	22.05
WILHOFKO14AF	Wilhelmshof	Vorwerk	object_190317	adm_368500	adm_368498	adm_172800	SPEINGKO14AF	54.2333	22.0833
TANTALKO04UG	Tannental	Dorf	object_190317	adm_368500	adm_368498	adm_172800	PRIORFKO04UF	54.25	21.7
RAUHENKO04UG	Raulinshöfchen	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	PRIORFKO04UF	54.25	21.6667
BIRHOFKO04UF	Birkenhof	Dorf	object_190317	adm_368500	adm_368498	adm_172800	PRIORFKO04UF	54.2333	21.7167
ENGHOHKO04TF	Engelsteinshöh	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	ENGEINKO04TF	54.2333	21.6167
WILERGKO04TF	Wilhelmsberg	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	ENGEINKO04TF	54.2333	21.65
WOLUCHKO04XA	Wolfsbruch	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	SIEKENKO04XB	54.0333	21.9833
KATRGEKO04XA	Katzerowken	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	SIEKENKO04XB	54.0333	21.95
LUIHOFKO04XB	Luisenhof	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	SIEKENKO04XB	54.0667	21.9667
GRUERGKO04VE	Grüneberg	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	SCHTENKO04VE	54.2	21.8
EICHOFKO04VE	Kostropiec	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	SCHTENKO04VE	54.2	21.8167
CHAHOFKO04VE	Charlottenhof	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	SCHTENKO04VE	54.1667	21.8167
GANHLEKO04XB	Gansensteiner Mühle	Mühle	object_190317	adm_368500	adm_368498	adm_172800	KRUKENKO04XB	54.0833	21.9667
SCHUNDKO14BG	Schönbund	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	OSTTAUKO14AF	54.25	22.1167
PETERGKO04VH	Petersberg	Vorwerk	object_190317	adm_368500	adm_368498	adm_172800	KANITZKO04VH	54.3	21.7667
PILLWEKO04SC	Pilwe	Gutsbezirk	object_190317	adm_368500	adm_368498	adm_172800	LANUCKKO04SC	54.1	21.5667
ERNHENKO04TG	Ernsthöfchen	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	HAREINKO04TG	54.25	21.6333
BIRTALKO04UG	Birkental	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	HAREINKO04TG	54.2667	21.6667
LENKUKKO14AC	Groß Lenkuk	Gutsbezirk	object_190317	adm_368500	adm_368498	adm_172800	KNOORTKO14AC	54.1167	22.0333
FRILDEKO04WF	Friedrichsfelde	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	BIROHEKO04WF	54.2333	21.8833
WALHOFKO04WF	Waldhof	Vorwerk	object_190317	adm_368500	adm_368498	adm_172800	BIROHEKO04WF	54.2333	21.85
BIREINKO04WF	Brosowkenberg	Gut	object_190317	adm_368500	adm_368498	adm_172800	BIROHEKO04WF	54.2333	21.8667
JOHTALKO14AC	Johannistal	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	SEESENKO04XC	54.1	22.0
GRUBERKO14AF	Gruber	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	BENEIMKO14AG	54.2333	22.0333
WALNERKO14AF	Wallner	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	BENEIMKO14AG	54.2333	22.0
SCHEINKO04WE	Schwarzstein	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	SONEIMKO04WE	54.1833	21.8833
KARLDEKO04WF	Karlsfelde	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	SONEIMKO04WE	54.2333	21.8833
LEOHOFKO04TG	Leopoldshof	Gutsbezirk	object_190317	adm_368500	adm_368498	adm_172800	WIEPENKO04TG	54.2833	21.65
MAUALDKO04TE	Mauerwald	Forsthaus	object_190317	adm_368500	adm_368498	adm_172800	PASSORKO04TE	54.1833	21.65
EICERGKO14AD	Eichenberg	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	HOCSEEKO14AD	54.1333	22.0
PFEEILKO04XG	Pfeil	Forsthaus	object_190317	adm_368500	adm_368498	adm_172800	SKALHENKO04XH	54.2667	21.9167
SENNFTKO04WG	Senft	Forsthaus	object_190317	adm_368500	adm_368498	adm_172800	SKALHENKO04XH	54.2833	21.9
AMWLDEKO04WG	Rentengutskolonie Amwalde	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	SKALHENKO04XH	54.2667	21.9
